Hostplus Choiceplus - Accumulation ,,,,
Portfolio Account Data report,,,,
,,,,
WPR.AU,Waypoint REIT Ltd,"42,980.00","121,633.40",0.01%
ABP.AU,Abacus Property Group Units/ord Stapled,"34,911.00","132,312.69",0.02%
ALX.AU,Atlas Arteria Ltd,"50,302.00","348,089.84",0.04%
APA.AU,APA Group,"68,837.00","692,500.22",0.08%
ARF.AU,Arena REIT,"63,779.00","314,430.47",0.04%
CHC.AU,Charter Hall Group,"23,252.00","478,526.16",0.06%
CLW.AU,Charter Hall Long Wale REIT,"129,244.00","652,682.20",0.08%
CMW.AU,Cromwell Property Group,"151,747.00","132,019.89",0.02%
CNI.AU,Centuria Capital Ltd,"23,425.00","81,987.50",0.01%
DBI.AU,Dalrymple Bay Infrastructure Ltd,"41,822.00","84,898.66",0.01%
DXI.AU,Dexus Industria REIT,"866,223.00","3,040,442.73",0.36%
DXS.AU,Dexus ,"25,508.00","283,648.96",0.03%
GDI.AU,GDI Property Group,"107,180.00","118,433.90",0.01%
GMG.AU,Goodman Group,"37,008.00","980,712.00",0.12%
GOZ.AU,Growthpoint Properties Australia,"13,495.00","58,838.20",0.01%
GPT.AU,GPT Group Stapled Securities Fully Paid,"19,954.00","108,150.68",0.01%
HPI.AU,Hotel Property Investment Ltd,"1,321,043.00","4,940,700.82",0.58%
IAP.AU,Irongate Group,"17,225.00","29,799.25",0.00%
INA.AU,Ingenia Communities Group,"21,609.00","134,407.98",0.02%
LLC.AU,Lend Lease Group,"66,966.00","715,866.54",0.08%
MGR.AU,Mirvac Group Stapled Securities,"51,625.00","150,228.75",0.02%
RFF.AU,Rural Funds Group,"1,481,577.00","4,696,599.09",0.55%
SCG.AU,Scentre Group,"228,647.00","722,524.52",0.08%
SCP.AU,Shopping Centres Australasia Property Group,"20,393.00","60,567.21",0.01%
SGP.AU,Stockland Units/ord Stapled,"73,623.00","312,161.52",0.04%
SYD.AU,Sydney Airport,"275,087.00","2,387,755.16",0.28%
TCL.AU,Transurban Group,"154,544.00","2,135,798.08",0.25%
ASIA.AU,BetaShares Asia Technology Tigers ETF,"149,022.00","1,397,826.36",0.16%
BILL.AU,iShares Core Cash ETF,179.00,"17,942.96",0.00%
BOND.AU,SPDR S&P/ASX Australian Bond Fund ETF,"3,405.00","91,356.15",0.01%
CNEW.AU,Vaneck Vectors China New Economy ETF,"31,769.00","308,794.68",0.04%
DJRE.AU,SPDR Dow Jones Global Real Estate Fund ETF,"18,243.00","459,176.31",0.05%
ESGI.AU,VanEck Vectors MSCI International Sustainable Equity ETF,"4,337.00","134,707.22",0.02%
ETHI.AU,BetaShares Global Sustainability Leaders ETF,"277,659.00","3,723,407.19",0.44%
FAIR.AU,BetaShares Australian Sustainability Leaders ETF,"41,307.00","862,077.09",0.10%
GDX.AU,VanEck Vectors Gold Miners ETF/Australia,"52,766.00","2,306,401.86",0.27%
GOLD.AU,ETFS Metal Securities Australia Ltd - ETFS Physical Gold,"34,691.00","8,107,286.70",0.95%
GOVT.AU,SPDR S&P/ASX Australian Government Bond Fund ETF,"12,270.00","328,467.90",0.04%
GRNV.AU,VanEck Vectors MSCI Australian ETF,"2,515.00","75,424.85",0.01%
HACK.AU,BetaShares Global Cybersecurity ETF,"208,103.00","2,259,998.58",0.27%
IAA.AU,iShares Asia 50 ETF,"39,177.00","4,173,917.58",0.49%
IAF.AU,iShares Core Composite Bond ETF,"5,433.00","602,845.68",0.07%
IEM.AU,iShares MSCI Emerging Markets ETF,"22,240.00","1,500,977.60",0.18%
IFRA.AU,VanEck Vectors FTSE Global Infrastructure Hedged ETF,"28,927.00","640,733.05",0.08%
IGB.AU,iShares UBS Treasury Index Fund ETF,"1,221.00","132,161.04",0.02%
IHD.AU,iShares S&P/ASX High Dividend Index ETF,495.00,"6,930.00",0.00%
IJH.AU,iShares Core S&P Mid-Cap ETF,"4,612.00","1,796,374.00",0.21%
IJR.AU,iShares S&P Small-Cap ETF,"13,065.00","2,061,003.75",0.24%
ILB.AU,iShares Government Inflation ETF,"3,998.00","538,490.62",0.06%
ILC.AU,iShares S&P/ASX 20 ETF,"16,475.00","470,196.50",0.06%
IOO.AU,iShares Global 100 ETF,"96,337.00","10,351,410.65",1.22%
IOZ.AU,iShares Core S&P/ASX 200 ETF,"177,406.00","5,425,075.48",0.64%
ISO.AU,iShares S&P/ASX Small Ordinaries ETF,"44,224.00","256,056.96",0.03%
IVE.AU,iShares MSCI EAFE ETF,"4,567.00","495,062.80",0.06%
IVV.AU,iShares S&P 500 ETF,"25,788.00","16,969,277.64",2.00%
IXI.AU,iShares Global Consumer Staples ETF,570.00,"50,570.40",0.01%
IXJ.AU,iShares Global Healthcare ETF,"2,965.00","369,112.85",0.04%
MVW.AU,VanEck Vectors Aus Equal Weight ETF,"26,098.00","911,603.14",0.11%
NDQ.AU,BetaShares NASDAQ 100 ETF,"332,569.00","12,002,415.21",1.41%
OZF.AU,SPDR S&P/ASX 200 Financials Ex A-REIT Fund ETF,840.00,"17,799.60",0.00%
OZR.AU,SPDR S&P/ASX 200 Resources Fund ETF,"79,036.00","1,024,306.56",0.12%
QAU.AU,BetaShares Gold Bullion ETF � Currency Hedged,"33,350.00","538,936.00",0.06%
QHAL.AU,Vaneck Vectors MSCI World ex Australia Quality Hedged ETF,"12,499.00","539,706.82",0.06%
QUAL.AU,Vaneck Vectors MSCI World ex Australia Quality ETF,"36,146.00","1,601,990.72",0.19%
ROBO.AU,ETFS ROBO Global Robotics and Automation ETF,"5,852.00","535,984.68",0.06%
SFY.AU,SPDR S&P/ASX 50 Fund ETF,"13,298.00","868,891.32",0.10%
SLF.AU,SPDR S&P/ASX 200 Listed Property Fund ETF,"24,407.00","356,098.13",0.04%
SSO.AU,SPDR S&P/ASX Small Ordinaries Fund ETF,"21,644.00","388,726.24",0.05%
STW.AU,SPDR S&P/ASX 200 Fund ETF,"115,542.00","7,960,843.80",0.94%
SYI.AU,SPDR MSCI Aus Select High Dividend Yield Fund ETF,"23,668.00","720,927.28",0.08%
TECH.AU,ETFS Morningstar Global Technology ETF,"7,346.00","777,647.56",0.09%
VACF.AU,Vanguard Australian Corporate Fixed Interest Index ETF,477.00,"24,894.63",0.00%
VAF.AU,Vanguard Australian Fixed Interest Index Fund ETF,"36,832.00","1,824,288.96",0.21%
VAP.AU,Vanguard Australian Property Securities Index ETF,"74,851.00","7,523,274.01",0.88%
VAS.AU,Vanguard Australian Shares Index ETF,"299,169.00","28,681,332.03",3.37%
VCF.AU,Vanguard International Credit Securites Index (Hedged) ETF,"1,240.00","55,725.60",0.01%
VEQ.AU,Vanguard FTSE Europe Shares ETF,"4,675.00","316,871.50",0.04%
VESG.AU,Vanguard Ethically Conscious International Shares Index ETF,"21,943.00","1,724,719.80",0.20%
VEU.AU,Vanguard FTSE All-World ex-US ETF,"74,709.00","6,312,910.50",0.74%
VGAD.AU,Vanguard MSCI Index Intl Shares Hedged ETF,"72,480.00","6,698,601.60",0.79%
VGB.AU,Vanguard Australian Government Bond Index ETF,"17,203.00","871,331.95",0.10%
VGE.AU,Vanguard FTSE Emerging Markets ETF,"29,364.00","2,240,473.20",0.26%
VGS.AU,Vanguard MSCI Index International Shares ETF,"137,429.00","14,691,160.10",1.73%
VHY.AU,Vanguard Australian Shares High Yield ETF,"40,244.00","2,636,384.44",0.31%
VIF.AU,Vanguard International Fixed Interest Index (Hedged) ETF,"6,968.00","307,776.56",0.04%
VLC.AU,Vanguard MSCI Australian Large Companies Index ETF,"13,167.00","994,240.17",0.12%
VSO.AU,Vanguard MSCI Australian Small Companies Index ETF,"50,519.00","3,794,482.09",0.45%
VTS.AU,Vanguard Total Stock Market Shares Index ETF,"40,200.00","13,411,926.00",1.58%
WDIV.AU,SPDR S&P Global Dividend Fund ETF,"52,510.00","964,083.60",0.11%
WXOZ.AU,SPDR S&P World ex Australia Fund ETF,"34,756.00","1,573,751.68",0.19%
YMAX.AU,BetaShares Aust Top 20 Equity Yield Maximiser ETF,"63,519.00","505,611.24",0.06%
AFI.AU,Australian Foundation Investment Co Limited,"3,555,008.00","30,075,367.68",3.54%
ARG.AU,Argo Investments Limited,"805,399.00","8,198,961.82",0.96%
BKI.AU,BKI Investment Co Ltd,"539,449.00","898,182.59",0.11%
MIR.AU,Mirrabooka Investments Limited,"242,991.00","967,104.18",0.11%
WAM.AU,WAM Capital Ltd,"31,553.00","70,363.19",0.01%
Total,,,"699,534,892.47",82.25%
GRAND TOTAL,,,"850,526,139.98",100.00%
Notes,,,,
1. Number of accounts is a count of the total number of unique member accounts that have holdings in the instrument. It is not a count of the number of notional units held. An account that holds multiple holdings for the same type of instrument is counted once.,,,,
2. Accrued interest net of unrealised tax (if applicable) for the Transaction account represents accrued interest not yet paid for the current month.,,,,
3. Total Term Deposit value does not include total accrued interest or any break fees that may be applicable if you were to redeem the term deposit prior to maturity.,,,,
"4. AUS Cash is exclusive of acrued interest, IDBNR and reserved cash.",,,,
5. For a reconciliation of your current unrealised CGT asset/liability please refer to your Unrealised capital gains and tax report.,,,,
6. For a reconciliation of your current realised CGT asset/liability please refer to your Capital gains disposal and tax report.,,,,
7. No account has been made for any benefits tax that may be payable on withdrawal of all or part of this benefit.,,,,
8. All values displayed are based on the closing price as at the effective date.,,,,
